Titre;Code Insee Commune;Commune libelle;Annee;Mesure
AED - JM - Assos;93031;EPINAY-SUR-SEINE;2017;2.0
AED - JM - Assos;93032;GAGNY;2014;1.0
AED - JM - Assos;93032;GAGNY;2015;2.0
AED - JM - Assos;93032;GAGNY;2016;3.0
AED - JM - Assos;93032;GAGNY;2017;3.0
AED - JM - Assos;93039;L'ILE-SAINT-DENIS;2015;1.0
AED - JM - Assos;93039;L'ILE-SAINT-DENIS;2016;1.0
AED - JM - Assos;93045;LES LILAS;2014;1.0
AED - JM - Assos;93045;LES LILAS;2015;1.0
AED - JM - Assos;93045;LES LILAS;2016;2.0
AED - JM - Assos;93045;LES LILAS;2017;1.0
AED - JM - Assos;93046;LIVRY-GARGAN;2013;2.0
AED - JM - Assos;93046;LIVRY-GARGAN;2014;4.0
AED - JM - Assos;93046;LIVRY-GARGAN;2015;2.0
AED - JM - Assos;93046;LIVRY-GARGAN;2016;2.0
AED - JM - Assos;93046;LIVRY-GARGAN;2017;2.0
AED - JM - Assos;93047;MONTFERMEIL;2013;1.0
AED - JM - Assos;93047;MONTFERMEIL;2014;1.0
AED - JM - Assos;93047;MONTFERMEIL;2016;2.0
AED - JM - Assos;93047;MONTFERMEIL;2017;2.0
AED - JM - Assos;93048;MONTREUIL;2013;1.0
AED - JM - Assos;93048;MONTREUIL;2014;1.0
AED - JM - Assos;93048;MONTREUIL;2015;1.0
AED - JM - Assos;93048;MONTREUIL;2016;1.0
AED - JM - Assos;93048;MONTREUIL;2017;4.0
AED - JM - Assos;93049;NEUILLY-PLAISANCE;2016;1.0
AED - JM - Assos;93049;NEUILLY-PLAISANCE;2017;1.0
AED - JM - Assos;93050;NEUILLY-SUR-MARNE;2015;2.0
AED - JM - Assos;93050;NEUILLY-SUR-MARNE;2016;1.0
AED - JM - Assos;93051;NOISY-LE-GRAND;2013;1.0
AED - JM - Assos;93051;NOISY-LE-GRAND;2014;1.0
AED - JM - Assos;93051;NOISY-LE-GRAND;2017;1.0
AED - JM - Assos;93053;NOISY-LE-SEC;2013;1.0
AED - JM - Assos;93053;NOISY-LE-SEC;2014;1.0
AED - JM - Assos;93053;NOISY-LE-SEC;2015;3.0
AED - JM - Assos;93053;NOISY-LE-SEC;2016;2.0
AED - JM - Assos;93053;NOISY-LE-SEC;2017;2.0
AED - JM - Assos;93055;PANTIN;2015;1.0
AED - JM - Assos;93055;PANTIN;2016;1.0
AED - JM - Assos;93055;PANTIN;2017;1.0
AED - JM - Assos;93057;LES PAVILLONS-SOUS-BOIS;2016;1.0
AED - JM - Assos;93059;PIERREFITTE-SUR-SEINE;2013;2.0
AED - JM - Assos;93059;PIERREFITTE-SUR-SEINE;2016;1.0
AED - JM - Assos;93059;PIERREFITTE-SUR-SEINE;2017;1.0
AED - JM - Assos;93062;LE RAINCY;2014;1.0
AED - JM - Assos;93062;LE RAINCY;2015;1.0
AED - JM - Assos;93062;LE RAINCY;2016;1.0
AED - JM - Assos;93063;ROMAINVILLE;2013;1.0
AED - JM - Assos;93063;ROMAINVILLE;2014;1.0
AED - JM - Assos;93064;ROSNY-SOUS-BOIS;2014;1.0
AED - JM - Assos;93066;SAINT-DENIS;2013;4.0
AED - JM - Assos;93066;SAINT-DENIS;2014;49.0
AED - JM - Assos;93066;SAINT-DENIS;2015;8.0
AED - JM - Assos;93066;SAINT-DENIS;2016;8.0
AED - JM - Assos;93066;SAINT-DENIS;2017;5.0
AED - JM - Assos;93070;SAINT-OUEN;2013;3.0
AED - JM - Assos;93070;SAINT-OUEN;2016;1.0
AED - JM - Assos;93070;SAINT-OUEN;2017;3.0
AED - JM - Assos;93071;SEVRAN;2013;2.0
AED - JM - Assos;93071;SEVRAN;2014;9.0
AED - JM - Assos;93071;SEVRAN;2015;1.0
AED - JM - Assos;93071;SEVRAN;2016;2.0
AED - JM - Assos;93071;SEVRAN;2017;5.0
AED - JM - Assos;93072;STAINS;2013;4.0
AED - JM - Assos;93072;STAINS;2014;4.0
AED - JM - Assos;93072;STAINS;2015;1.0
AED - JM - Assos;93072;STAINS;2017;5.0
AED - JM - Assos;93073;TREMBLAY-EN-FRANCE;2013;1.0
AED - JM - Assos;93073;TREMBLAY-EN-FRANCE;2014;4.0
AED - JM - Assos;93073;TREMBLAY-EN-FRANCE;2015;1.0
AED - JM - Assos;93073;TREMBLAY-EN-FRANCE;2016;1.0
AED - JM - Assos;93073;TREMBLAY-EN-FRANCE;2017;1.0
AED - JM - Assos;93074;VAUJOURS;2016;1.0
AED - JM - Assos;93074;VAUJOURS;2017;1.0
AED - JM - Assos;93078;VILLEPINTE;2015;2.0
AED - JM - Assos;93078;VILLEPINTE;2016;4.0
AED - JM - Assos;93078;VILLEPINTE;2017;2.0
AED - JM - Assos;93079;VILLETANEUSE;2013;1.0
AED - JM - Assos;93079;VILLETANEUSE;2014;1.0
AED - JM - Assos;93079;VILLETANEUSE;2017;1.0
