Titre;Code Insee Commune;Commune libelle;Annee;Mesure
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93006;BAGNOLET;2016;5.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93006;BAGNOLET;2017;37.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93007;LE BLANC-MESNIL;2013;79.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93007;LE BLANC-MESNIL;2014;28.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93007;LE BLANC-MESNIL;2015;40.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93007;LE BLANC-MESNIL;2016;17.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93007;LE BLANC-MESNIL;2017;56.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93008;BOBIGNY;2013;79.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93008;BOBIGNY;2014;92.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93008;BOBIGNY;2015;92.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93008;BOBIGNY;2016;74.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93008;BOBIGNY;2017;133.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93010;BONDY;2013;63.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93010;BONDY;2014;62.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93010;BONDY;2015;90.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93010;BONDY;2016;55.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93010;BONDY;2017;91.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93013;LE BOURGET;2013;16.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93013;LE BOURGET;2014;14.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93013;LE BOURGET;2015;15.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93013;LE BOURGET;2016;11.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93013;LE BOURGET;2017;17.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93014;CLICHY-SOUS-BOIS;2013;36.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93014;CLICHY-SOUS-BOIS;2014;28.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93014;CLICHY-SOUS-BOIS;2015;33.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93014;CLICHY-SOUS-BOIS;2016;41.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93014;CLICHY-SOUS-BOIS;2017;33.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93015;COUBRON;2016;4.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93015;COUBRON;2017;6.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93027;LA COURNEUVE;2013;27.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93027;LA COURNEUVE;2014;38.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93027;LA COURNEUVE;2015;54.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93027;LA COURNEUVE;2016;52.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93027;LA COURNEUVE;2017;55.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93029;DRANCY;2013;74.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93029;DRANCY;2014;78.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93029;DRANCY;2015;75.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93029;DRANCY;2016;64.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93029;DRANCY;2017;88.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93030;DUGNY;2013;13.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93030;DUGNY;2014;13.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93030;DUGNY;2015;23.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93030;DUGNY;2016;19.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93030;DUGNY;2017;17.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93031;EPINAY-SUR-SEINE;2013;55.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93031;EPINAY-SUR-SEINE;2014;66.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93031;EPINAY-SUR-SEINE;2015;74.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93031;EPINAY-SUR-SEINE;2016;50.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93031;EPINAY-SUR-SEINE;2017;51.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93032;GAGNY;2013;22.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93032;GAGNY;2014;31.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93032;GAGNY;2015;39.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93032;GAGNY;2016;24.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93032;GAGNY;2017;43.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93033;GOURNAY-SUR-MARNE;2013;5.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93033;GOURNAY-SUR-MARNE;2014;4.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93033;GOURNAY-SUR-MARNE;2015;7.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93033;GOURNAY-SUR-MARNE;2016;11.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93033;GOURNAY-SUR-MARNE;2017;5.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93039;L'ILE-SAINT-DENIS;2013;12.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93039;L'ILE-SAINT-DENIS;2014;28.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93039;L'ILE-SAINT-DENIS;2015;8.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93039;L'ILE-SAINT-DENIS;2016;19.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93039;L'ILE-SAINT-DENIS;2017;12.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93045;LES LILAS;2013;19.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93045;LES LILAS;2014;6.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93045;LES LILAS;2015;9.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93045;LES LILAS;2016;8.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93045;LES LILAS;2017;22.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93046;LIVRY-GARGAN;2013;52.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93046;LIVRY-GARGAN;2014;23.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93046;LIVRY-GARGAN;2015;40.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93046;LIVRY-GARGAN;2016;30.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93046;LIVRY-GARGAN;2017;24.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93047;MONTFERMEIL;2013;19.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93047;MONTFERMEIL;2014;10.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93047;MONTFERMEIL;2015;23.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93047;MONTFERMEIL;2016;16.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93047;MONTFERMEIL;2017;22.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93048;MONTREUIL;2013;137.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93048;MONTREUIL;2014;138.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93048;MONTREUIL;2015;167.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93048;MONTREUIL;2016;136.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93048;MONTREUIL;2017;162.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93049;NEUILLY-PLAISANCE;2013;10.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93049;NEUILLY-PLAISANCE;2014;17.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93049;NEUILLY-PLAISANCE;2015;15.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93049;NEUILLY-PLAISANCE;2016;10.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93049;NEUILLY-PLAISANCE;2017;8.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93050;NEUILLY-SUR-MARNE;2013;47.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93050;NEUILLY-SUR-MARNE;2014;23.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93050;NEUILLY-SUR-MARNE;2015;43.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93050;NEUILLY-SUR-MARNE;2016;43.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93050;NEUILLY-SUR-MARNE;2017;42.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93051;NOISY-LE-GRAND;2013;65.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93051;NOISY-LE-GRAND;2014;59.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93051;NOISY-LE-GRAND;2015;82.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93051;NOISY-LE-GRAND;2016;56.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93051;NOISY-LE-GRAND;2017;97.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93053;NOISY-LE-SEC;2013;55.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93053;NOISY-LE-SEC;2014;54.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93053;NOISY-LE-SEC;2015;59.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93053;NOISY-LE-SEC;2016;50.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93053;NOISY-LE-SEC;2017;60.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93055;PANTIN;2013;66.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93055;PANTIN;2014;59.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93055;PANTIN;2015;53.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93055;PANTIN;2016;61.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93055;PANTIN;2017;82.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93057;LES PAVILLONS-SOUS-BOIS;2013;16.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93057;LES PAVILLONS-SOUS-BOIS;2014;25.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93057;LES PAVILLONS-SOUS-BOIS;2015;12.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93057;LES PAVILLONS-SOUS-BOIS;2016;8.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93057;LES PAVILLONS-SOUS-BOIS;2017;19.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93059;PIERREFITTE-SUR-SEINE;2013;58.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93059;PIERREFITTE-SUR-SEINE;2014;29.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93059;PIERREFITTE-SUR-SEINE;2015;47.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93059;PIERREFITTE-SUR-SEINE;2016;38.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93059;PIERREFITTE-SUR-SEINE;2017;43.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93061;LE PRE-SAINT-GERVAIS;2013;13.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93061;LE PRE-SAINT-GERVAIS;2014;1.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93061;LE PRE-SAINT-GERVAIS;2015;9.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93061;LE PRE-SAINT-GERVAIS;2016;5.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93061;LE PRE-SAINT-GERVAIS;2017;17.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93062;LE RAINCY;2013;9.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93062;LE RAINCY;2014;1.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93062;LE RAINCY;2015;17.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93062;LE RAINCY;2016;10.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93062;LE RAINCY;2017;7.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93063;ROMAINVILLE;2013;25.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93063;ROMAINVILLE;2014;19.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93063;ROMAINVILLE;2015;13.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93063;ROMAINVILLE;2016;9.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93063;ROMAINVILLE;2017;35.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93064;ROSNY-SOUS-BOIS;2013;53.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93064;ROSNY-SOUS-BOIS;2014;31.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93064;ROSNY-SOUS-BOIS;2015;39.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93064;ROSNY-SOUS-BOIS;2016;31.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93064;ROSNY-SOUS-BOIS;2017;45.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93066;SAINT-DENIS;2013;139.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93066;SAINT-DENIS;2014;117.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93066;SAINT-DENIS;2015;74.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93066;SAINT-DENIS;2016;38.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93066;SAINT-DENIS;2017;165.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93070;SAINT-OUEN;2013;73.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93070;SAINT-OUEN;2014;73.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93070;SAINT-OUEN;2015;68.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93070;SAINT-OUEN;2016;34.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93070;SAINT-OUEN;2017;58.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93071;SEVRAN;2013;53.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93071;SEVRAN;2014;44.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93071;SEVRAN;2015;44.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93071;SEVRAN;2016;65.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93071;SEVRAN;2017;45.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93072;STAINS;2013;61.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93072;STAINS;2014;37.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93072;STAINS;2015;81.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93072;STAINS;2016;34.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93072;STAINS;2017;28.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93073;TREMBLAY-EN-FRANCE;2013;24.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93073;TREMBLAY-EN-FRANCE;2014;4.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93073;TREMBLAY-EN-FRANCE;2015;7.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93073;TREMBLAY-EN-FRANCE;2016;9.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93073;TREMBLAY-EN-FRANCE;2017;38.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93074;VAUJOURS;2013;8.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93074;VAUJOURS;2014;5.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93074;VAUJOURS;2015;9.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93074;VAUJOURS;2017;4.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93077;VILLEMOMBLE;2013;32.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93077;VILLEMOMBLE;2014;17.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93077;VILLEMOMBLE;2015;32.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93077;VILLEMOMBLE;2016;23.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93077;VILLEMOMBLE;2017;23.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93078;VILLEPINTE;2013;28.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93078;VILLEPINTE;2014;16.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93078;VILLEPINTE;2015;3.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93078;VILLEPINTE;2016;10.0
