Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93006;BAGNOLET;2009;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93006;BAGNOLET;2010;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93006;BAGNOLET;2016;7480
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93006;BAGNOLET;2017;7480
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93007;LE BLANC-MESNIL;2006;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93007;LE BLANC-MESNIL;2007;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93007;LE BLANC-MESNIL;2008;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93007;LE BLANC-MESNIL;2009;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93007;LE BLANC-MESNIL;2010;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93007;LE BLANC-MESNIL;2011;99792.38
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93007;LE BLANC-MESNIL;2012;12824
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93007;LE BLANC-MESNIL;2013;29924
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93008;BOBIGNY;2006;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93008;BOBIGNY;2007;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93008;BOBIGNY;2008;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93008;BOBIGNY;2009;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93008;BOBIGNY;2010;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93008;BOBIGNY;2011;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93008;BOBIGNY;2013;75707
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93010;BONDY;2006;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93010;BONDY;2007;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93010;BONDY;2008;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93010;BONDY;2009;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93010;BONDY;2010;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93010;BONDY;2011;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93010;BONDY;2015;2250
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93010;BONDY;2016;2250
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93013;LE BOURGET;2006;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93013;LE BOURGET;2007;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93013;LE BOURGET;2008;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93013;LE BOURGET;2009;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93013;LE BOURGET;2010;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93013;LE BOURGET;2011;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93014;CLICHY-SOUS-BOIS;2006;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93014;CLICHY-SOUS-BOIS;2007;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93014;CLICHY-SOUS-BOIS;2008;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93014;CLICHY-SOUS-BOIS;2009;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93014;CLICHY-SOUS-BOIS;2010;121734.3
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93014;CLICHY-SOUS-BOIS;2011;300246.7
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93014;CLICHY-SOUS-BOIS;2012;41335
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93014;CLICHY-SOUS-BOIS;2015;65400
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93014;CLICHY-SOUS-BOIS;2016;65400
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93014;CLICHY-SOUS-BOIS;2017;65400
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93015;COUBRON;2006;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93015;COUBRON;2007;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93015;COUBRON;2008;21365.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93015;COUBRON;2009;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93015;COUBRON;2010;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93015;COUBRON;2011;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93027;LA COURNEUVE;2006;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93027;LA COURNEUVE;2007;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93027;LA COURNEUVE;2008;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93027;LA COURNEUVE;2009;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93027;LA COURNEUVE;2010;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93027;LA COURNEUVE;2011;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93029;DRANCY;2006;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93029;DRANCY;2007;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93029;DRANCY;2008;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93029;DRANCY;2009;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93029;DRANCY;2010;50862.8
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93029;DRANCY;2011;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93030;DUGNY;2006;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93030;DUGNY;2007;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93030;DUGNY;2008;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93030;DUGNY;2009;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93030;DUGNY;2010;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93030;DUGNY;2011;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93031;EPINAY-SUR-SEINE;2006;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93031;EPINAY-SUR-SEINE;2007;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93031;EPINAY-SUR-SEINE;2008;115016.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93031;EPINAY-SUR-SEINE;2009;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93031;EPINAY-SUR-SEINE;2010;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93031;EPINAY-SUR-SEINE;2011;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93031;EPINAY-SUR-SEINE;2014;68833
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93031;EPINAY-SUR-SEINE;2015;103833
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93031;EPINAY-SUR-SEINE;2016;74667
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93031;EPINAY-SUR-SEINE;2017;35000
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93032;GAGNY;2006;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93032;GAGNY;2007;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93032;GAGNY;2008;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93032;GAGNY;2009;15630.39
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93032;GAGNY;2010;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93032;GAGNY;2011;15630.39
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93032;GAGNY;2013;53615
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93032;GAGNY;2014;22998
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93032;GAGNY;2015;22998
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93032;GAGNY;2016;22998
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93032;GAGNY;2017;22998
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93033;GOURNAY-SUR-MARNE;2006;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93033;GOURNAY-SUR-MARNE;2007;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93033;GOURNAY-SUR-MARNE;2008;145643.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93033;GOURNAY-SUR-MARNE;2009;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93033;GOURNAY-SUR-MARNE;2010;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93033;GOURNAY-SUR-MARNE;2011;226882.6
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93033;GOURNAY-SUR-MARNE;2015;17500
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93033;GOURNAY-SUR-MARNE;2016;17500
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93033;GOURNAY-SUR-MARNE;2017;24700
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93039;L'ILE-SAINT-DENIS;2006;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93039;L'ILE-SAINT-DENIS;2007;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93039;L'ILE-SAINT-DENIS;2008;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93039;L'ILE-SAINT-DENIS;2009;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93039;L'ILE-SAINT-DENIS;2010;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93039;L'ILE-SAINT-DENIS;2011;8826.44
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93039;L'ILE-SAINT-DENIS;2014;22167
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93039;L'ILE-SAINT-DENIS;2015;22167
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93039;L'ILE-SAINT-DENIS;2016;22167
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93045;LES LILAS;2006;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93045;LES LILAS;2007;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93045;LES LILAS;2008;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93045;LES LILAS;2009;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93045;LES LILAS;2010;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93045;LES LILAS;2011;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93046;LIVRY-GARGAN;2006;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93046;LIVRY-GARGAN;2007;147297.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93046;LIVRY-GARGAN;2008;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93046;LIVRY-GARGAN;2009;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93046;LIVRY-GARGAN;2010;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93046;LIVRY-GARGAN;2011;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93046;LIVRY-GARGAN;2012;49360
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93046;LIVRY-GARGAN;2013;26265
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93046;LIVRY-GARGAN;2015;7200
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93046;LIVRY-GARGAN;2016;7200
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93046;LIVRY-GARGAN;2017;7200
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93047;MONTFERMEIL;2006;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93047;MONTFERMEIL;2007;43854.71
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93047;MONTFERMEIL;2008;373266.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93047;MONTFERMEIL;2009;4800.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93047;MONTFERMEIL;2010;308360.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93047;MONTFERMEIL;2011;236071.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93047;MONTFERMEIL;2012;19500
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93047;MONTFERMEIL;2013;49874
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93048;MONTREUIL;2006;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93048;MONTREUIL;2007;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93048;MONTREUIL;2008;35038.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93048;MONTREUIL;2009;261950.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93048;MONTREUIL;2010;43678.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93048;MONTREUIL;2011;313395.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93048;MONTREUIL;2012;145976
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93048;MONTREUIL;2015;23800
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93048;MONTREUIL;2016;37467
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93048;MONTREUIL;2017;42467
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93049;NEUILLY-PLAISANCE;2006;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93049;NEUILLY-PLAISANCE;2007;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93049;NEUILLY-PLAISANCE;2008;51060.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93049;NEUILLY-PLAISANCE;2009;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93049;NEUILLY-PLAISANCE;2010;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93049;NEUILLY-PLAISANCE;2011;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93049;NEUILLY-PLAISANCE;2014;23333
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93049;NEUILLY-PLAISANCE;2015;23333
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93049;NEUILLY-PLAISANCE;2016;23333
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93049;NEUILLY-PLAISANCE;2017;10800
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93050;NEUILLY-SUR-MARNE;2006;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93050;NEUILLY-SUR-MARNE;2007;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93050;NEUILLY-SUR-MARNE;2008;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93050;NEUILLY-SUR-MARNE;2009;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93050;NEUILLY-SUR-MARNE;2010;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93050;NEUILLY-SUR-MARNE;2011;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93051;NOISY-LE-GRAND;2006;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93051;NOISY-LE-GRAND;2007;161360.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93051;NOISY-LE-GRAND;2008;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93051;NOISY-LE-GRAND;2009;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93051;NOISY-LE-GRAND;2010;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93051;NOISY-LE-GRAND;2011;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93051;NOISY-LE-GRAND;2013;25360
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93051;NOISY-LE-GRAND;2014;18667
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93051;NOISY-LE-GRAND;2015;18667
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93051;NOISY-LE-GRAND;2016;38107
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93051;NOISY-LE-GRAND;2017;25491
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93053;NOISY-LE-SEC;2006;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93053;NOISY-LE-SEC;2007;0.0
