Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93014;CLICHY-SOUS-BOIS;2012;198
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93014;CLICHY-SOUS-BOIS;2013;199
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93014;CLICHY-SOUS-BOIS;2014;201
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93014;CLICHY-SOUS-BOIS;2015;206
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93014;CLICHY-SOUS-BOIS;2016;193
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93014;CLICHY-SOUS-BOIS;2017;184
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93015;COUBRON;2008;41.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93015;COUBRON;2009;46.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93015;COUBRON;2010;45.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93015;COUBRON;2011;46.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93015;COUBRON;2012;50
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93015;COUBRON;2013;49
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93015;COUBRON;2014;50
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93015;COUBRON;2015;49
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93015;COUBRON;2016;47
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93015;COUBRON;2017;42
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93027;LA COURNEUVE;2008;226.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93027;LA COURNEUVE;2009;243.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93027;LA COURNEUVE;2010;256.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93027;LA COURNEUVE;2011;254.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93027;LA COURNEUVE;2012;247
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93027;LA COURNEUVE;2013;238
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93027;LA COURNEUVE;2014;234
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93027;LA COURNEUVE;2015;224
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93027;LA COURNEUVE;2016;231
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93027;LA COURNEUVE;2017;236
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93029;DRANCY;2008;495.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93029;DRANCY;2009;559.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93029;DRANCY;2010;590.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93029;DRANCY;2011;599.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93029;DRANCY;2012;610
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93029;DRANCY;2013;592
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93029;DRANCY;2014;544
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93029;DRANCY;2015;535
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93029;DRANCY;2016;501
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93029;DRANCY;2017;481
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93030;DUGNY;2008;85.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93030;DUGNY;2009;128.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93030;DUGNY;2010;130.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93030;DUGNY;2011;120.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93030;DUGNY;2012;119
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93030;DUGNY;2013;119
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93030;DUGNY;2014;106
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93030;DUGNY;2015;120
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93030;DUGNY;2016;114
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93030;DUGNY;2017;114
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93031;EPINAY-SUR-SEINE;2008;488.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93031;EPINAY-SUR-SEINE;2009;519.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93031;EPINAY-SUR-SEINE;2010;518.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93031;EPINAY-SUR-SEINE;2011;541.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93031;EPINAY-SUR-SEINE;2012;543
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93031;EPINAY-SUR-SEINE;2013;519
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93031;EPINAY-SUR-SEINE;2014;490
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93031;EPINAY-SUR-SEINE;2015;489
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93031;EPINAY-SUR-SEINE;2016;492
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93031;EPINAY-SUR-SEINE;2017;476
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93032;GAGNY;2008;434.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93032;GAGNY;2009;464.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93032;GAGNY;2010;508.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93032;GAGNY;2011;557.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93032;GAGNY;2012;574
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93032;GAGNY;2013;561
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93032;GAGNY;2014;558
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93032;GAGNY;2015;562
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93032;GAGNY;2016;536
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93032;GAGNY;2017;518
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93033;GOURNAY-SUR-MARNE;2008;19.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93033;GOURNAY-SUR-MARNE;2009;92.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93033;GOURNAY-SUR-MARNE;2010;114.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93033;GOURNAY-SUR-MARNE;2011;125.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93033;GOURNAY-SUR-MARNE;2012;128
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93033;GOURNAY-SUR-MARNE;2013;135
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93033;GOURNAY-SUR-MARNE;2014;120
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93033;GOURNAY-SUR-MARNE;2015;121
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93033;GOURNAY-SUR-MARNE;2016;121
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93033;GOURNAY-SUR-MARNE;2017;120
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93039;L'ILE-SAINT-DENIS;2008;37.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93039;L'ILE-SAINT-DENIS;2009;37.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93039;L'ILE-SAINT-DENIS;2010;38.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93039;L'ILE-SAINT-DENIS;2011;35.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93039;L'ILE-SAINT-DENIS;2012;39
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93039;L'ILE-SAINT-DENIS;2013;37
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93039;L'ILE-SAINT-DENIS;2014;36
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93039;L'ILE-SAINT-DENIS;2015;40
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93039;L'ILE-SAINT-DENIS;2016;47
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93039;L'ILE-SAINT-DENIS;2017;40
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93045;LES LILAS;2008;296.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93045;LES LILAS;2009;322.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93045;LES LILAS;2010;317.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93045;LES LILAS;2011;334.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93045;LES LILAS;2012;351
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93045;LES LILAS;2013;364
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93045;LES LILAS;2014;350
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93045;LES LILAS;2015;368
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93045;LES LILAS;2016;350
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93045;LES LILAS;2017;340
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93046;LIVRY-GARGAN;2008;531.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93046;LIVRY-GARGAN;2009;534.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93046;LIVRY-GARGAN;2010;530.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93046;LIVRY-GARGAN;2011;505.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93046;LIVRY-GARGAN;2012;519
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93046;LIVRY-GARGAN;2013;516
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93046;LIVRY-GARGAN;2014;519
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93046;LIVRY-GARGAN;2015;523
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93046;LIVRY-GARGAN;2016;539
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93046;LIVRY-GARGAN;2017;529
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93047;MONTFERMEIL;2008;243.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93047;MONTFERMEIL;2009;251.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93047;MONTFERMEIL;2010;254.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93047;MONTFERMEIL;2011;279.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93047;MONTFERMEIL;2012;267
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93047;MONTFERMEIL;2013;275
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93047;MONTFERMEIL;2014;281
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93047;MONTFERMEIL;2015;277
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93047;MONTFERMEIL;2016;252
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93047;MONTFERMEIL;2017;244
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93048;MONTREUIL;2008;886.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93048;MONTREUIL;2009;951.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93048;MONTREUIL;2010;1006.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93048;MONTREUIL;2011;1033.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93048;MONTREUIL;2012;1030
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93048;MONTREUIL;2013;972
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93048;MONTREUIL;2014;943
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93048;MONTREUIL;2015;906
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93048;MONTREUIL;2016;854
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93048;MONTREUIL;2017;833
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93049;NEUILLY-PLAISANCE;2008;190.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93049;NEUILLY-PLAISANCE;2009;206.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93049;NEUILLY-PLAISANCE;2010;234.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93049;NEUILLY-PLAISANCE;2011;236.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93049;NEUILLY-PLAISANCE;2012;259
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93049;NEUILLY-PLAISANCE;2013;271
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93049;NEUILLY-PLAISANCE;2014;264
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93049;NEUILLY-PLAISANCE;2015;283
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93049;NEUILLY-PLAISANCE;2016;281
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93049;NEUILLY-PLAISANCE;2017;255
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93050;NEUILLY-SUR-MARNE;2008;516.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93050;NEUILLY-SUR-MARNE;2009;529.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93050;NEUILLY-SUR-MARNE;2010;568.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93050;NEUILLY-SUR-MARNE;2011;592.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93050;NEUILLY-SUR-MARNE;2012;656
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93050;NEUILLY-SUR-MARNE;2013;685
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93050;NEUILLY-SUR-MARNE;2014;727
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93050;NEUILLY-SUR-MARNE;2015;750
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93050;NEUILLY-SUR-MARNE;2016;767
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93050;NEUILLY-SUR-MARNE;2017;766
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93051;NOISY-LE-GRAND;2008;932.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93051;NOISY-LE-GRAND;2009;1001.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93051;NOISY-LE-GRAND;2010;1087.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93051;NOISY-LE-GRAND;2011;1125.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93051;NOISY-LE-GRAND;2012;1144
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93051;NOISY-LE-GRAND;2013;1173
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93051;NOISY-LE-GRAND;2014;1158
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93051;NOISY-LE-GRAND;2015;1152
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93051;NOISY-LE-GRAND;2016;1152
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93051;NOISY-LE-GRAND;2017;1077
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93053;NOISY-LE-SEC;2008;463.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93053;NOISY-LE-SEC;2009;503.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93053;NOISY-LE-SEC;2010;537.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93053;NOISY-LE-SEC;2011;552.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93053;NOISY-LE-SEC;2012;533
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93053;NOISY-LE-SEC;2013;479
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93053;NOISY-LE-SEC;2014;465
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93053;NOISY-LE-SEC;2015;435
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93053;NOISY-LE-SEC;2016;427
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93053;NOISY-LE-SEC;2017;392
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93055;PANTIN;2008;420.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93055;PANTIN;2009;438.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93055;PANTIN;2010;455.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93055;PANTIN;2011;475.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93055;PANTIN;2012;461
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93055;PANTIN;2013;445
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93055;PANTIN;2014;440
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93055;PANTIN;2015;465
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93055;PANTIN;2016;453
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93055;PANTIN;2017;446
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93057;LES PAVILLONS-SOUS-BOIS;2008;239.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93057;LES PAVILLONS-SOUS-BOIS;2009;238.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93057;LES PAVILLONS-SOUS-BOIS;2010;257.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93057;LES PAVILLONS-SOUS-BOIS;2011;238.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93057;LES PAVILLONS-SOUS-BOIS;2012;223
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93057;LES PAVILLONS-SOUS-BOIS;2013;242
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93057;LES PAVILLONS-SOUS-BOIS;2014;240
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93057;LES PAVILLONS-SOUS-BOIS;2015;242
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93057;LES PAVILLONS-SOUS-BOIS;2016;222
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93057;LES PAVILLONS-SOUS-BOIS;2017;232
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93059;PIERREFITTE-SUR-SEINE;2008;222.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93059;PIERREFITTE-SUR-SEINE;2009;218.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93059;PIERREFITTE-SUR-SEINE;2010;223.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93059;PIERREFITTE-SUR-SEINE;2011;230.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93059;PIERREFITTE-SUR-SEINE;2012;220
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93059;PIERREFITTE-SUR-SEINE;2013;207
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93059;PIERREFITTE-SUR-SEINE;2014;212
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93059;PIERREFITTE-SUR-SEINE;2015;212
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93059;PIERREFITTE-SUR-SEINE;2016;208
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93059;PIERREFITTE-SUR-SEINE;2017;205
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93061;LE PRE-SAINT-GERVAIS;2008;103.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93061;LE PRE-SAINT-GERVAIS;2009;111.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93061;LE PRE-SAINT-GERVAIS;2010;127.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93061;LE PRE-SAINT-GERVAIS;2011;156.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93061;LE PRE-SAINT-GERVAIS;2012;166
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93061;LE PRE-SAINT-GERVAIS;2013;186
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93061;LE PRE-SAINT-GERVAIS;2014;186
